Regiunea Sud Muntenia,Total,Argeș,Călărași,Dâmbovița,Giurgiu,Ialomița,Prahova,Teleorman
Suprafața (km²),34489,6862,5088,4054,3526,4453,4716,579
Populația,3206530,638243,311507,52277,273011,28911,796500,375389
Densitatea pop. (loc/km²),93,93,"61.2",129,"77.4","64.9","168.9","64.8"
Populația urbană,1373247,312919,124853,166199,88846,137572,405784,137.074
Populația urbană (%),"42.8",49,"40.1","31.8","32.5","47.6","50.9","36.5"
Populația activă,1153900,259600,90800,192100,81300,93500,293000,143600
Populația ocupată (%),"61.1","69.2","50.6","58.6","47.6","56.4","63.7","68.7"
PIB (miliarde. EUR)*,"21.7","5.1","1.6","3.2","1.7","1.7","6.6","1.8"
PIB-PPS media UE (%)*,51,54,36,41,39,41,66,31
Rata șomajului (%),4,"3.2","4.2","4.2","2.3","5.6","2.6","7.8"
Nr. de companii active,63262,16922,4970,8300,4939,4530,18292,5309
Cat. de întreprinderi
0-9 pers.,"89.3%","88.7%","89.4%","90.5%","91.2%","88.3%","88.6%","90.4%"
10-49 pers.,"8.9%","9.4%","9.2%",8%,"7.4%",10%,"9.3%",8%
50-250 pers.,"1.5%","1.6%","1.2%","1.3%","1.3%","1.5%","1.7%","1.4%"
>250 pers.,"0.3%","0.3%","0.2%","0.2%","0.1%","0.2%","0.4%","0.2%"
Nr. de absolvenți**,5960,2700,63,1314,0,0,1680,203
Salariu mediu net (€),508,549,472,480,502,464,525,446
