Regiunea Nord-Vest,Total,Bihor,Bistrița-Năsăud,Cluj,Maramureș,Satu Mare,Sălaj
Suprafața (km²)**,34159,7539,5358,6672,6303,4420,3867
Populația,2557085,562866,279576,705932,462120,333731,212860
Densitatea pop. (loc/km²),"74.86","74.66","52.18","105.81","73.32","75.50","55.05"
Populația urbană,1340124,275263,107793,459362,264459,148497,84750
Populația urbană (%),"52.40","48.90","38.55","65.07","57.22","44.49","39.81"
Populația activă,1210300,265600,129000,366000,200700,146500,102500
Populația ocupată (%),"72.7","73.1","72.6","77.7","66.6","67.3","76.2"
PIB (miliarde. EUR)*,"20.0","3.9","1.8","8.0","2.8","2.0","1.4"
PIB-PPS media UE (%)*,57,-,-,-,-,-,-
Rata șomajului (%),"2.3","1.5","3.1","1.3","3.2","2.6","4.5"
Nr. de companii active,88026,20150,7615,34875,11564,8222,5600
Cat. de întreprinderi
0-9 pers.,"89.3%","88.7%","90.1%","90.7%","87.7%","86.8%","88.9%"
10-49 pers.,"8.9%","9.5%","8.1%","7.7%",11%,11%,"9.6%"
50-250 pers.,"1.49%","1.58%","1.59%","1.39%","1.45%","1.8%","1.34%"
>250 pers.,"0.25%","0.26%","0.2%","0.25%","0.24%","0.28%","0.27%"
Nr. de absolvenți*,19834,3752,287,14151,1250,322,72
Salariu mediu net (€),531,467,450,653,463,465,508
